

Frederick Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064885
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Johnson
Gender	Male
Abode	Greenland St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1806
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	25 Feb 1806
Register	Baptisms 1799 - 1810, Page 204, Entry 16
Source	LDS Film 1656377
Parent Of	George Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064885&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064885&Relationship=2ndParent



