

Samuel Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220166
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barrow
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1780
Date Of Child's Birth	23 Jul 1780
Register	Baptisms 1750 - 1783, Page 38, Entry 6
Source	LDS Film 1546062
Parent Of	Betty Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220166&Relationship=Baptised



