

Jane Shearer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130101
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Shearer
Gender	Female
Abode	Bedford Street, Toxteth Park
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Jan 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 165, Entry 1318
Source	LDS Film 1468980
Parent Of	Archibald Shearer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130101&Relationship=Deceased
Married To	Archibald Shearer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130101&Relationship=1stParent



