

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001429
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Joynr.
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Fazacorley St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 May 1721
Register	Burials 1704 - 1737, Page 130, Entry 18
Source	LDS Film 1656376
Married To	Rowland Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001429&Relationship=Spouse



