

Robert Keys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051264
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Keys
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 May 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Cath. Keys, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	H. Pulford Mr. Pro. Temp.
Register	Marriages 1797 - 1801, Page 171, Entry 3399
Source	LDS Film 1656150
Witnessed By	Cath. Keys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051264&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051264&Relationship=Witness_2
Married To	Isabella Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051264&Relationship=Bride



