

Jonathan Mellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036540
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Mellis
Gender	Male
Abode	Byrom St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6624
Source	LDS Film 1656195
Parent Of	Jas. Mellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036540&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036540&Relationship=2ndParent



