

Joseph Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118915
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Massey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grosvenor St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 269, Entry 2150
Source	LDS 1656419
Parent	Joseph Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118915&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118915&Relationship=2ndParent



