

Robinson Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016343
First Name (With Contractions)	Robinson
First Name (Without Contractions)	Robinson
Surname	Cook
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jan 1763
Occupation (As Documented)	Upholdsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Burials 1754 - 1765, Page 117, Entry 23
Source	LDS Film 1656376
Married To	Elizabeth Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016343&Relationship=Deceased



