

Francis Marsh Biddulph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121668
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Marsh
Surname	Biddulph
Name Suffixes	Esquire
Gender	Male
Abode	Rath Robin Castle, Kings County, Ireland
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Sep 1845
Minor Or Full	full
Status	Bachelor
Witnesses	John Bickerstaff; Anne Bickerstaff
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 241, Entry 481
Source	LDS Film 1546290
Witnessed By	John Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121668&Relationship=Witness_1
Witnessed By	Anne Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121668&Relationship=Witness_2
Married To	Lucy Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121668&Relationship=Bride



