

James Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122571
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Blundell
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Chisenhale St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 232, Entry 1855
Source	LDS Film 1656419
Parent	Robert Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122571&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122571&Relationship=2ndParent



