

Thomas Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225344
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mansfield
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	St. Andrew Street
Year	1829 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	14 Dec 1829
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 71, Entry 564
Source	LDS Film 1546062
Parent	Thomas Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225344&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225344&Relationship=2ndParent



