

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420947
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Jun 1785
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	24 May 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 40
Source	LDS Film 1468979
Parent Of	Peggy Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420947&Relationship=Baptised
Married To	Honora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420947&Relationship=2ndParent



