

Thomas Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001584
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kendrick
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1719
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Jan 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 1
Source	LDS Film 1656376
Parent Of	John Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001584&Relationship=Baptised



