

Peter Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023364
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Reed
Gender	Male
Abode	Peter Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Mar 1783
Register	Baptisms 1780 - 1786, Page 70, Entry 29
Source	LDS Film 1656377
Parent Of	Peter Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023364&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023364&Relationship=2ndParent



