

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050115
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Dec 1791
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 57, Entry 280
Source	LDS Film 1656197
Witnessed Marriage Of	Andrew Findle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050115&Relationship=Groom
Witnessed Marriage Of	Margaret James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050115&Relationship=Bride



