

Nicholas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090663
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Ball
Gender	Male
Abode	Old Haymarket
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 30, Entry 134
Source	LDS film 1656378
Parent Of	Eliza Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090663&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090663&Relationship=2ndParent



