

Alexander Duggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245785
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Duggan
Gender	Male
Abode	Windsor
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Sep 1858
Register	Baptisms 1858 - 1859, Page 98, Entry 778
Source	LDS Film 1656561
Parent Of	John Alexander Duggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245785&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245785&Relationship=2ndParent



