

John Molyneux Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Molyneux
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Primose Hill
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 38, Entry 304
Source	LDS Film 1656378
Parent	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087090&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087090&Relationship=2ndParent



