

Garet Coster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173008
First Name (With Contractions)	Garet
First Name (Without Contractions)	Garet
Surname	Coster
Gender	Unknown
Abode	Marshall Place, Summerseat
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1842
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Baptisms 1842, Entry 63
Source	LDS Film 1068892
Parent Of	William Henry Coster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173008&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173008&Relationship=2ndParent



