

Stephen Earnshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036655
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Earnshaw
Gender	Male
Abode	Queen Street
Year	1783
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1783
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	7 Sep 1783
Register	Burials 1769 - 1800, Page 6, Entry 30
Source	LDS Film 1656373
Parent Of	John Earnshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036655&Relationship=Deceased



