

Ashton Hurst Orson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043968
First Name (With Contractions)	Ashton
First Name (Without Contractions)	Ashton
Middle or Other Names	Hurst
Surname	Orson
Gender	Male
Abode	Shaw's brow
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Aug 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	23 Aug 1791
Register	Burials 1791, Page 93, Entry 163
Source	LDS Film 93833
Married To	Martha Orson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043968&Relationship=Deceased



