

William Baxendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baxendale
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1823
Witnesses	William Baxendale; Catharine Cowen, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 243, Entry 263
Source	LDS Film 93917
Witnessed Marriage Of	George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055833&Relationship=Groom
Witnessed Marriage Of	Mary Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055833&Relationship=Bride



