

Agnes Jess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089813
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Jess
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1860
Witnesses	Peter Herron; Agnes Jess
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 141, Entry 282
Source	LDS Film 1656680
Witnessed Marriage Of	John Powell McMullan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089813&Relationship=Groom
Witnessed Marriage Of	Annabella Herron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089813&Relationship=Bride



