

Frederick Brook Fishley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174786
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Brook
Surname	Fishley
Parent's Occupation (As Documented)	Notary Public
Parent's Occupation (Standardised)	Notary Public
Gender	Male
Abode	Mill St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 324, Entry 2592
Source	LDS Film 2045907
Parent	George Yeo Fishley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174786&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174786&Relationship=2ndParent



