

James Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172224
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnston
Gender	Male
Abode	Lime Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1841
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1841 - 1842, Page 76, Entry 602
Source	LDS Film 1656424
Parent Of	Harriet Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172224&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172224&Relationship=2ndParent



