

William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127773
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	James
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Plaister
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Spouse's Death	28 Jan 1808
Source	LDS Film 1468980
Married To	Margaret James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127773&Relationship=Deceased



