

James Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026677
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	Wm. Tyrer B.A. Offg Minister
Register	Marriages 1831, Page 16, Entry 336
Source	LDS Film 1068891
Married To	Mary Carle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026677&Relationship=Bride



