

Samuell Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023214
First Name (With Contractions)	Samuell
First Name (Without Contractions)	Samuell
Surname	Dawson
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Nov 1782
Register	Baptisms 1769 - 1812, Page 6, Entry 18
Source	LDS 1656373
Parent Of	Charlotte Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023214&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023214&Relationship=2ndParent



