

William Willackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046548
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willackson
Gender	Male
Abode	Temple Lane
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1797
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Aug 1797
Register	Baptisms 1793 - 1799, Page 70, Entry 37
Source	LDS Film 1656377
Parent Of	James Whalley Willackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046548&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046548&Relationship=2ndParent



