

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1773
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	27 Oct 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 30
Source	LDS Film 1656377
Parent Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013260&Relationship=Baptised



