

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Sep 1844
Witnesses	William Owen; Alice Wright
Marriage Type	Licence
Marrying Minister	John H. Crowder M. A. Curate
Notes	[Entry has Jones as bride's surname, yet her father's surname and her signature read Lawe]
Register	Marriages 1837 - 1848, Page 174, Entry 347
Source	LDS Film 2147913
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076228&Relationship=Groom
Witnessed Marriage Of	Lucy Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076228&Relationship=Bride



