

Thomas Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151831
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stott
Gender	Male
Abode	Ranelagh St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1835
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptism 1834 - 1835, Page 398, Entry 3181
Source	LDS Film 1656421
Parent Of	Byron Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151831&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151831&Relationship=2ndParent



