

William Whitnor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitnor
Gender	Male
Abode	Gt Howard St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1844
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1843 - 1844, Page 202, Entry 1609
Source	LDS Film 93884
Parent Of	Sarah Hewitt Whitnor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181310&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181310&Relationship=2ndParent



