

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286998
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Abode	Walton
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 May 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Mar 1834
Register	Baptisms 1813 - 1835, Page 190, Entry 1515
Source	LDS Film 1647560
Parent Of	Margaret Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286998&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286998&Relationship=2ndParent



