

A Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016624
First Name (With Contractions)	A
First Name (Without Contractions)	A
Surname	Smith
Gender	Unknown
Year	1818 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Aug 1818
Witnesses	A Smith; B Smith
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1860, Page 8, Entry 24
Source	LDS Film 1656195
Witnessed Marriage Of	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016624&Relationship=Groom
Witnessed Marriage Of	Rachael Ann Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016624&Relationship=Bride



