

Hugh Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051754
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cowen
Gender	Male
Abode	Blundell Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Nov 1800
Source	LDS Film 1068889
Parent Of	Margaret Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051754&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051754&Relationship=2ndParent



