

George Gadd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038384
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gadd
Gender	Male
Abode	Mill Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1838
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Minor Or Full	Full Age
Status	Bachelor
Witnesses	George Barton, (X); Isabella Ross
Marriage Type	Certificate
Marrying Minister	Thos. Halton Curate
Register	Marriages 1838 - 1839, Page 188, Entry 376
Source	LDS Film 93920
Witnessed By	George Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038384&Relationship=Witness_1
Witnessed By	Isabella Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038384&Relationship=Witness_2
Married To	Elizabeth Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038384&Relationship=Bride



