

Daniel Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171026
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Barlow
Gender	Male
Abode	Prescot Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1840 - 1841, Page 325, Entry 2596
Source	LDS Film 1656423
Parent Of	Ann Jane Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171026&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171026&Relationship=2ndParent



