

William Powell Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Powell
Surname	Lee
Parent's Occupation (As Documented)	Ship Carver
Parent's Occupation (Standardised)	Ship Carver
Gender	Male
Abode	Knight St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1845
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1844 -1846, Page 46, Entry 367
Source	LDS Film 93884
Parent	Richard Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183906&Relationship=1stParent
Parent	Mary Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183906&Relationship=2ndParent



