

William Kelshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016580
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelshall
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Oct 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Hedges; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 114, Entry 1347
Source	LDS Film 1656150
Witnessed By	Wm. Hedges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016580&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016580&Relationship=Witness_2
Married To	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016580&Relationship=Bride



