

Margaret Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175323
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dixon
Name Suffixes	Single Woman
Gender	Female
Abode	Grafton Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1842
Register	Baptisms 1841 - 1842, Page 392, Entry 3129
Source	LDS Film 2045907
Parent Of	Margaret Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175323&Relationship=Baptised



