

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Peter Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Sep 1783
Register	Burials 1781 - 1784, Page 75, Entry 27
Source	LDS Film 93913
Parent	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036985&Relationship=1stParent



