

David Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044260
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Potter
Gender	Male
Abode	Tythe Barn Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 139, Entry 22
Source	LDS Film 93913
Parent Of	William Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044260&Relationship=Deceased



