

Daniel McFadyen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176928
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McFadyen
Gender	Male
Abode	Blackstock St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1843
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1842 - 1843, Page 132, Entry 1054
Source	LDS Film 93884
Parent Of	Elizabeth McFadyen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176928&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176928&Relationship=2ndParent



