

Benjamin Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159658
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Davidson
Gender	Male
Abode	Clevland St. Birkenhead Cheshire
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1838
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1838 - 1839, Page 327, Entry 2615
Source	LDS Film 1656423
Parent Of	Sarah Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159658&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159658&Relationship=2ndParent



