

Henry Edward Meakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302302
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Meakin
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Clubmoor
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	25 Nov 1860
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 315, Entry 2
Source	LDS Film 1647560
Parent	Henry Meakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302302&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302302&Relationship=2ndParent



