

James Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130632
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hargreaves
Gender	Male
Abode	Summer Seat, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Feb 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 231, Entry 1850
Source	LDS Film 1468980
Parent Of	Richard Walker Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130632&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130632&Relationship=2ndParent



