

Joseph Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111802
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Graham
Gender	Male
Abode	Oil Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1824
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1823 - 1825, Page 420, Entry 3350
Source	LDS Film 1656418
Parent Of	Peter Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111802&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111802&Relationship=2ndParent



