

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062917
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	Peter St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	James Guy; Bridget Guy
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 205, Entry 410
Source	LDS Film 1656510
Witnessed By	James Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062917&Relationship=Witness_1
Witnessed By	Bridget Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062917&Relationship=Witness_2
Married To	Ann Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062917&Relationship=Bride



