

John Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bate
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Virginia St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 400, Entry 3194
Source	LDS Film 93884
Parent	John Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179067&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179067&Relationship=2ndParent



