

Samuel Garrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003042
First Name (With Contractions)	Sam.
First Name (Without Contractions)	Samuel
Surname	Garrard
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1729
Occupation (As Documented)	Watch Greavr.
Occupation (Standardised)	Watch Greaver
Date Of Child's Birth	30 Oct 1729
Register	Baptisms 1704 - 1737, Page 62, Entry 13
Source	LDS Film 1656376
Parent Of	Ellin Garrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003042&Relationship=Baptised



