

Thomas Tisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031981
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tisbury
Parent's Occupation (As Documented)	Drummer
Parent's Occupation (Standardised)	Drummer
Gender	Male
Abode	Ormond street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	27 Dec 1780
Notes	[burial date obscured, between 20 and 29 December]
Register	Burials 1780, Page 32, Entry 405
Source	LDS Film 93833
Parent	Marmaduke Tisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031981&Relationship=1stParent



