

Robert Watkinson Beedle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227796
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Watkinson
Surname	Beedle
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Pembroke Place
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 122, Entry 969
Source	LDS Film 93886
Parent	Thomas Beedle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227796&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227796&Relationship=2ndParent



