

Jane McLure	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246473
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McLure
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Greetham St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1858
Date Of Child's Birth	22 Oct 1858
Register	Baptisms 1858 - 1859, Page 184, Entry 1466
Source	LDS Film 1656561
Parent Of	James Anderson McLure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246473&Relationship=Baptised
Married To	James McLure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246473&Relationship=1stParent



