

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011419
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Apr 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Griffith Williams
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 458, Entry 92
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011419&Relationship=Witness_1
Witnessed By	Griffith Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011419&Relationship=Witness_2
Married To	Gwen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011419&Relationship=Bride



