

Ellis Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294201
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Hughes
Gender	Male
Abode	Bedford St
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	11 Feb 1846
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1841 - 1892, Page 35, Entry 275
Source	LDS Film 2147909
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294201&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294201&Relationship=2ndParent



