

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069039
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Norfolk Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1808
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	20 Jul 1808
Register	Baptisms 1808, Page 357, Entry 990
Source	LDS Film 93833
Parent Of	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069039&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069039&Relationship=2ndParent



