

Philip McNeill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074443
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	McNeill
Gender	Male
Abode	Lace St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1810
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Mar 1810
Register	Baptisms 1799 - 1810, Page 275, Entry 9
Source	LDS Film 1656377
Parent Of	Archibald McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074443&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074443&Relationship=2ndParent



