

Frederick Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178402
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Johnson
Gender	Male
Abode	Bridgewater St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1843
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Baptisms 1842 - 1843, Page 317, Entry 2529
Source	LDS Film 93884
Parent Of	Catherine Corks Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178402&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178402&Relationship=2ndParent



