

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056296
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Old Smithfield St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1807
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	19 Oct 1807
Register	Burials 1807, Page 1, Entry 255
Source	LDS Film 1656377
Parent Of	Grace Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056296&Relationship=Deceased



