

William Mitton Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mitton
Surname	Dixon
Gender	Male
Abode	Preesons Row
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jul 1852
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	John Montford; Ellen Montford
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 182, Entry 364
Source	LDS Film 1656375
Witnessed By	John Montford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043056&Relationship=Witness_1
Witnessed By	Ellen Montford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043056&Relationship=Witness_2
Married To	Sarah Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043056&Relationship=Bride



