

Ellen Wilcocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064492
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wilcocks
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	BennJohnson St.
Year	1806 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1806
Date Of Child's Birth	14 Oct 1806
Register	Baptisms 1792 - 1812, Page 20, Entry 17
Source	LDS Film 1656149
Parent Of	Elizabeth Wilcocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064492&Relationship=Baptised
Married To	James Wilcocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064492&Relationship=1stParent



