

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	Eldon Place 37
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1836, Page 216, Entry 1722
Source	LDS Film 1656422
Parent Of	Robert John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154130&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154130&Relationship=2ndParent



