

John Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairhurst
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gorr St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 40, Entry 318
Source	LDS Film 93886
Parent	John Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227145&Relationship=1stParent
Parent	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227145&Relationship=2ndParent



